Launch Date,Recalls Number,Make,Recalls Model Information,Concern,Defect,Remedy,Vehicle Numbers,Manufacturer Ref,Model,VIN Start,Vin End,Build Start,Build End
10/03/2008,R/2008/016,IVECO,TRAKKER,RISK OF INSTABILITY,It is possible that the material used for the rear anti roll bar supports may be incorrect and could collapse causing serious stability concerns.,Recall the vehicles that are likely to be affected to replace both the rear anti roll bar supports.,32,RCV58,TRAKKER,,,01/12/2006,31/01/2007
07/02/2008,RSPV/2008/003,POLARIS,SPORTSMAN MV7,POSSIBLE OVER HEATING OF ELECTRONIC CONTROL MODULE,Some ATV models may have been assembled with Electronic Control Modules (ECM) that could contain a defective cooling fan Field Effect Transistor (FET) which affects the ATV's cooking fan system.  Should the FET fail in most cases it will drain the vehicle battery and the vehicle will not start.  However in extreme circumstances it can cause the ECM to fail and overheat which could cause a fire.,The manufacturer is to recall all affected vehicles to replace the ECM with a die-cast version which does not contain any combustible material.,121,ATV-08-01 AB & C,SPORTSMAN MV7,,,01/01/2005,31/12/2005
26/10/2022,R/2022/300,MERCEDES-BENZ CARS UK LTD,SL,SOFTWARE OF THE COMMUNICATION MODULE MAY NOT CORRESPOND WITH THE SPECIFICATIONS,The software of the communication module may not correspond with the specifications.,Update the software of the communication module in the affected vehicles.,56,SRPC2250 / 5498712,SL,,,23/09/2021,23/09/2021
03/07/2017,R/2017/186,HYUNDAI,iLoad,FUEL PIPE CONNECTING THE FUEL FILTER TO THE HIGH PRESSURE PUMP MAY LEAK,There may be a fuel leak from the fuel pipe connecting the fuel filter to the high-pressure pump. Drivers would feel a lack of power form the engine and a possible smell of diesel. If the diesel pipe starts to leak and it is not replaced immediately is it possible for the pipe to split and the vehicle will break down. The diesel form the fuel filter will leak onto the road.,Recall the vehicles that are likely to be affected and replace the fuel pipes from the fuel filter to the high-pressure pump with a modified component.,239,71C027,iLoad,,,12/02/2015,30/03/2016
13/06/2016,R/2016/107,LAND ROVER,DISCOVERY,RCS SYSTEM UNABLE TO DETECT AND MITIGATE POTENTIAL VEHICLE ROLL OVER,The software for the RSC is not to the correct specification and is unable to detect and mitigate a potential vehicle roll over condition. All other Stability Control Systems including Dynamic Stability Control (DSC) continue to function correctly.,Recall the vehicles that are likely to be affected and update the vehicle with the latest software.,9,P079,DISCOVERY,,,21/08/2014,11/01/2016
10/09/2019,R/2019/221,MERCEDES-BENZ CARS UK LTD,B CLASS,AIR CONDITION SYSTEM REFRIDGERANT DOES NOT MEET REQUIREMENTS,The refrigerant used in the air condition system does not meet legal requirements.,The air conditioning system to be adapted for the usage of the new refrigerant (R1234yf).,7516,SRPC1916,B CLASS,,,01/11/2012,31/10/2013
22/10/2020,R/2020/299,BMW,MINI COUNTRYMAN,REMAINING PARTICLES IN THE CELLS OF THE HIGH VOLTAGE BATTERY CAN CAUSE A SHORT CIRCUIT,In very rare cases welding beads were not always completely removed in the cleaning process during battery production.,Test and replace the High Voltage batteries if affected.,74,0061530500 0061550500,MINI COUNTRYMAN,,,05/06/2020,04/09/2020
02/12/2002,R/2002/166,BMW,MINI,HANDBRAKE MAY SELF RELEASE,Depending on the driver's seat position the locking mechanism of the handbrake lever may fail due to the angle that the lever is operated. This may cause the brake to release even when the car is left unattended  ,Fit a new improved design handbrake assembly.,26381,,MINI,,,,
29/06/2015,R/2015/104,HONDA MOTOR CO,STREAM,PASSENGER SIDE AIRBAG MAY FAIL TO DEPLOY CORRECTLY,Abnormal deployment pressure may lead to rupture of the inflator case. In the event of an inflator rupture metal fragments could be propelled upward toward the windshield or downward toward the front passenger�s foot well potentially causing injury to a vehicle occupant.,On affected vehicles replace the inflator inside the front passenger�s airbag module with a new one.,242653,,STREAM,,,25/12/2003,29/12/2008
17/04/2024,R/2024/181,BRAUNABILITY EUROPE AB,SL Standard Lockable,Standard lockable bar,The Standard Lockable bar have 9 feet (screws) in the bar which are screwed in by a robot arm and then ‘swaged’ over in a press so that they cannot be undone. The ‘swaged’ process was not carried out correctly for some of the parts manufactured and so the screws could be undone by hand.,Install the replacement SL Lockable Seat Fixtures.,1135,Standard Lockable Bar,SL Standard Lockable,,,01/11/2023,31/12/2023
20/03/2024,R/2024/034,JAGUAR,I-PACE,I-PACE High Voltage battery loose busbar fixings,On affected vehicles the fasteners for the battery module to module electrical connecting busbars may not be sufficiently secure.,The busbar fixings will be inspected and as required new components installed.,7,H468,I-PACE,,,08/06/2018,17/09/2020
13/12/2023,R/2023/282,FIAT CHRYSLER AUTOMOBILES  UK LTD,PANDA,Side airbag/head airbag crash sensor not correctly connected,Affected vehicles fitted with the side airbag/head airbag may not have the side crash sensor connected correctly which may in a worst-case scenario result in non-deployment of the airbag in a side impact/crash.,To check the correct engagement/connection of the side crash sensor.,197,6667,PANDA,,,13/03/2023,23/06/2023
22/11/2023,R/2023/283,FIAT CHRYSLER AUTOMOBILES  UK LTD,500,Front suspension control arm ball joint,Affected vehicles may not have the correct installation and tightening between the suspension control arm and the steering knuckle joint.This may possibly result in the control arm bolt becoming detached from the knuckle seat whilst the vehicle is in motion In the worst case this could lead to loss of vehicle control. ,Check installation of joint and if necessary correctly install joint. ,199,6687,500,,,31/03/2023,31/05/2023
22/11/2023,R/2023/286,JEEP,RENEGADE,Catalyst efficiency,On affected vehicles the tailpipe emission standards are exceeded due to a loss of catalyst CO/NOx conversion efficiency as a result of the catalyst operating at high temperatures.,The Powertrain Control Module (PCM) and Transmission Control Module (TCM) software will be updated and a new catalytic converter fitted.,1,U90,RENEGADE,,,19/07/2014,05/10/2016
24/01/2000,R/2000/009,MASERATI,QUATTROPORTE,POSSIBLE LOSS OF SERVO ASSISTANCE,There is a possibility of a crack appearing in the ninety degree union connecting the vacuum hose to the brake servo unit which may result in loss of servo assistance.,Recall affected vehicles and replace union with modified type.,84,45,QUATTROPORTE,,,01/01/1999,31/12/1999
17/11/2011,R/2011/147,BMW,7 SERIES,SHORT CIRCUIT MAY OCCUR,Due to the ingress of moisture it is possible that a short circuit can occur in the additional coolant pump for the exhaust turbocharger. The driver will be informed of the issue by a warning message on the display in the instrument panel.  If not addressed it is possible for further heat build up in the pump which may cause the plug connection and housing to melt and in extreme cases a localised fire in the engine compartment or vehicle.,Recall all affected vehicles for the replacement of the additional coolant pump.,557,0011830200,7 SERIES,,,16/11/2007,02/02/2011
15/06/2015,R/2015/096,TOYOTA (GB) PLC,COROLLA,PASSENGER SIDE AIRBAG MAY FAIL TO DEPLOY CORRECTLY,The subject vehicles are equipped with front passenger airbag inflators which could have been assembled with improperly manufactured propellant wafers. Improperly manufactured propellant wafers could cause the inflator to rupture and the front passenger airbag to deploy abnormally in a crash. This could result in increased risk of injury to the occupant and the possibility of a fire.,Recall the vehicles that are likely to be affected to replace the airbag. ,542751,BGG23,COROLLA,,,01/02/2001,30/03/2007
18/02/2005,R/2004/212,SEAT,TOLEDO,BOLTS OF THE TANDEM FUEL PUMP COVER MAY BREAK,It is advised that on some vehicles fitted with a 3 and 4 cylinder pump injector engine the bolts of the tandem fuel pump cover may break due to a bolt production fault. As a result the pump housing will not be tight and a diesel fuel leak may occur.,Recalled vehicles will have the pump checked for being of a certain manufacture. If found to be within the affected range the pump housing cover bolts will be replaced.,5492,20S3,TOLEDO,,,01/03/2004,31/08/2004
29/11/2002,R/2002/045,JEEP,WRANGLER,IGNITION SWITCH MAY SHORT CIRCUIT,The ignition switch may short circuit in the presence of water and impurities. This could cause a vehicle fire.,Recall vehicles and replace ignition switch.,265,B07,WRANGLER,,,01/01/2002,31/12/2002
13/11/2020,R/2020/331,PEUGEOT,3008,THE FILTERING PERFORMANCE OF THE DIESEL PARTICULATE FILTER MAY NOT MEET THE REQUIRED SPECIFICATION,The filtering performance of the Diesel Particle Filter (DPF) may not meet the required specification.,Replace the DPF on affected vehicles.,959,JPT,3008,,,01/04/2019,15/07/2019
16/06/2017,R/2017/146,MERCEDES BENZ,G CLASS,STEERING COLUMN COUPLING MAY NOT BE TIGHT,Insufficient tightening of the steering column coupling could lead to wear of the steering coupling during use. In case of excessive wear of the steering coupling the coupling eventually may not transfer the effort the driver inputs to the steering to the steering gear in which case the steering control would be lost.,Recall the vehicles that are likely to be affected and replace the steering column coupling.,482,SRPC1714,G CLASS,,,01/06/2012,31/03/2017
28/03/2022,R/2022/084,BMW,X3,THE OBD SOFTWARE COULD MISINTERPRET CERTAIN INPUT PARAMETERS FOR THE ENGINE MANGEMENT SYSTEM,During a service visit the affected vehicles have been updated with software that could misinterpret certain input parameters for the engine management system.,The control units will be reprogrammed with an improved version of software.,6401,,X3,,,14/07/2017,02/05/2019
06/02/2010,R/2010/010,TOYOTA (GB) PLC,AYGO,ACCELERATOR PEDAL MAY FAIL TO RETURN TO IDLE,It has been identified that on affected vehicles condensation resulting from cold-weather use of the heater or other causes may form on the worn surface of a component within the throttle pedal assembly known as the friction device. If this occurs there is a possibility that in the worst case the accelerator pedal may return slowly or does not return to the engine idle position. ,Recalled vehicles will have a precision-cut steel reinforcing bar fitted into the accelerator pedal assembly which will create a space in order to reduce the surface tension between the friction device and  a component referred to as the pedal arm. The subject bar also strengthens the reaction force of the spring that returns the accelerator pedal to it's non-pressed position.,174426,,AYGO,,,01/02/2005,31/08/2009
19/12/2014,RM/2014/044,YAMAHA,NXC125,INDICATORS MAY NOT FUNCTION,The indicator relay may not be correctly located. Movement may cause a wire to break and render the indicator inoperative.,Fit new indicator relay wiring kit.,4037,MRM14001TW,NXC125,,,,
31/07/2015,R/2015/142,CHEVROLET UK,CAPTIVA,POSSIBILITY OF FIRE,In order for proper regeneration of the Diesel Particle Filter (DPF) system the vehicle in the active regeneration mode directs the driver by illuminating the DPF warning light to drive the vehicle at constant speed without interruption until the DPF warning light turns off. In the event that the driver ignores the DPF warning light and the corresponding direction the DPF system as well as exhaust pipe will be abnormally overheated. This may cause a fire at the Lower Engine Compartment Cover located near the DPF system and exhaust pipe.,Recall the vehicles that are likely to be affected and initially remove and discard the Lower Engine Compartment Cover. When parts are available the vehicles will be recalled to have the new Lower Engine Compartment Cover fitted.,3584,15-01-025,CAPTIVA,,,03/11/2010,26/05/2015
14/09/2012,R/2012/104,VOLVO CAR,V70,REDUCED BRAKING PERFORMANCE,Investigations have identified the wiper arm mechanism may chafe against the brake booster vacuum line. If this chafing occurs it could lead to a gradual reduction of the power assisted braking and more effort would need to be applied to the brake pedal than usual to slow the vehicle down. In a worst case the reduction of braking assistance could occur suddenly without any prior warning,Inspect the brake booster vacuum line. If it is chafed then it should be replaced and routed correctly. If the line is not chafed it should re-routed to ensure no issues going forward.,3394,R59345,V70,,,,
30/05/2023,R/2023/159,MAZDA,MX-30,Affected vehicles cannot be driven due to an error within the on-board charger which causes the vehicle to wrongly detect it is connected to an EV charge cable. ,Affected vehicles cannot be driven due to an error within the on-board charger which causes the vehicle to wrongly detect it is connected to an EV charge cable. ,Reprogram the software of the on-board charger.,1060,AP028A,MX-30,,,19/04/2022,30/03/2023
08/05/2000,R/2000/014,SUZUKI,GV2000,FRONT SUSPENSION STRUT MOUNTING STUDS MAY SHEAR,Due to flexing of the suspension strut mounting turret it is possible that the suspension strut mounting studs may shear. Should all 3 mounting studs shear the suspension strut may detach from the mounting turret.,Recall all affected vehicles for the fitment of upper and lower reinforcement plates to the suspension turret and the fitment of new strut mountings.,3115,,GV2000,,,01/06/1995,28/09/1999
29/07/2005,RSPV/2005/002,HONDA POWER EQUIPMENT,TRX,POSSIBLE LOSS OF STEERING CONTROL,It is possible for the rubber sealing boots which protect the tie rod ends from contamination and loss of lubricant to become dislodged from the joint resulting in rapid wear and possible separation. If the joint separates steering control will be lost.,Recall the vehicles that are likely to be affected and replace the four tie rod ends.,3546,,TRX,,,01/01/2003,29/07/2005
27/07/2007,R/2007/092,ALFA ROMEO,SPIDER,POSSIBLE LOSS OF VEHICLE CONTROL,Oil may leak from the Power Take Off Unit which may cause the unit to seize and possible loss of vehicle control.,Recall the vehicles that are likely to be affected to apply sealant to the core plug and to fit a retaining clip.,610,,SPIDER,,,01/11/2005,28/02/2007
16/05/2016,R/2016/045,HONDA MOTOR CO,JAZZ,DRIVERS AIRBAG INFLATOR MAY RUPTURE IF DEPLOYED,Abnormal deployment pressure may lead to rupture of the driver's air bag inflator case. In the event of an inflator rupture metal fragments could be propelled into the passenger compartment.,On affected vehicles replace the inflator inside the driver's air bag module.,252174,HUK6ZZ,JAZZ,,,02/03/2004,20/05/2015
21/12/1992,RCOMP/92/003,JEENAY,SOVEREIGN CHILD SEAT,CHILD CAR SEAT DEFECTIVE RECLINER BAR,A possible fault has been identified in the design of the recliner bar of this seat. This could affect the security of the occupant in sudden stop or accident applications.,Through contact with stockists and advertising in the Press recall all seats possibly affected by this concern. Where a seat with a faulty recliner bar is identified the seat unit will be replaced.,2000,,SOVEREIGN CHILD SEAT,,,01/01/1992,31/12/1992
02/09/2011,R/2011/098,FIAT CHRYSLER AUTOMOBILES  UK LTD,DUCATO,SPARE WHEEL MAY DETACH,The spare wheel located under the vehicle may become detached from the vehicle.,Recall the vehicles that are likely to be affected to replace the spare wheel lifting and securing mechanism.,8704,5564,DUCATO,,,01/04/2006,31/03/2010
07/03/2018,R/2018/066,VW,T-ROC,KEY INFORMATION ABOUT PASSEGER PROTECTION SYSTEMS IS NOT INCLUDED IN OWNER'S MANUAL,Owner's Manuals with incomplete information about the restraint system were delivered. Warnings instructions and information for 'Proactive Passenger Protection System' 'Airbag System' and 'Transporting Children Safely' are missing from the Owner's Manual. Without correct instruction it is possible for someone to unknowingly put another in danger.,Notify the vehicle owners so a supplement can be be added to the Owner�s Manual. ,2926,06B1,T-ROC,,,01/11/2017,31/01/2018
10/01/2017,R/2017/011,BMW,M4,AIRBAGS MAY NOT DEPLOY,The igniter for  the certain airbag modules may not have been correctly manufactured which may affect air bag deployment in the event of a collision.,Where necessary replace affected airbag modules.,668,0072760100 ,M4,,,08/08/2016,14/11/2016
04/02/2015,R/2015/018,SUZUKI,CELERIO,BRAKE FAILURE MAY OCCUR,During Heavy braking on affected vehicles the pedal foot protection system could be activated. This will cause the brake pedal to unlatch and move to the safety position. Foot brake operation will be lost. The manufacturer has advised  the vehicles should not be driven until rectified.,Not known at present. Manufacturer advises not to use vehicles until remedy has been determined and actioned.,3193,,CELERIO,,,,
17/04/2013,R/2013/049,HONDA MOTOR CO,STREAM,PASSENGER SIDE AIRBAG MAY FAIL TO DEPLOY CORRECTLY,The subject vehicles are equipped with front passenger airbag inflators which could have been assembled with improperly manufactured propellant wafers. Improperly manufactured propellant wafers could cause the inflator to rupture and the front passenger airbag to deploy abnormally in a crash. This could result in increased risk of injury to the occupant or in a thermal issue in the interior compartment which may lead to fire.,Recall the vehicles that are likely to be affected to inspect and where necessary replace the airbag inflator module.,60365,HUK5SK,STREAM,,,02/09/2002,04/02/2003
05/09/2021,RM/2021/026,DUCATI,MONSTER 1200 S/STD,REAR BRAKE HOSES INSTALLED MAY BE SUBJECT TO DAMAGE TO THE FLEXIBLE PLASTIC PART,Rear brake hoses installed on a specific batch of bikes may be subject to damage to the flexible plastic part due to excessive exposure to heat.,Replace the rear brake hoses with a modified design using the associated repair kit,152,CR217,MONSTER 1200 S/STD,,,01/01/2014,02/09/2021
02/07/2013,R/2013/066,MERCEDES BENZ,AROCS,SHORT CIRCUIT MAY OCCUR,It is possible that the routing of the frame wiring harness could chaff on a right angle edge at a cable set bracket.  This could result in a short circuit which should be identified to the driver by warning lights on the instrument panel before any damage occurs.  However the manufacturer is taking steps to prevent any safety issues by recalling the vehicles.,Recall all the affected vehicles and replace the cable set bracket plus if required replace any damaged frame wiring harnesses.,1321,SRL1301,AROCS,,,,
26/11/2021,R/2021/394,MERCEDES-BENZ CARS UK LTD,GLE/GLS(167),THE SEAT ASSEMBLY CONDITION MIGHT NOT MEET SPECIFICATIONS,On certain vehicles the seat assembly condition might not meet specifications,Conduct a check of the seats on the affected vehicles and rework them if necessary,1,SRPC2150,GLE/GLS(167),,,28/08/2020,28/08/2020
12/06/2006,R/2006/079,LAND ROVER,RANGE ROVER SPORT,BRAKE HOSE ABS AND PAD SENSOR LEADS MAY CHAFE ON WHEEL BALANCE WEIGHTS,It is possible for the wheel balance weights to foul the left front brake hose and/or the ABS wheel speed sensor and/or the brake pad wear warning sensor.,Recall the vehicles that are likely to be affected to fit stick on wheel balance weights in place of the clamp on weights. A handbook supplement will also be produced stating the requirement for stick on weights.,6226,,RANGE ROVER SPORT,,,01/01/2005,13/02/2006
01/11/2019,R/2019/318,MERCEDES-BENZ VANS UK LTD,SPRINTER 906,A THERMAL OVERLOAD CAN OCCUR AT THE FUSE CARRIER OF THE COMPRESSOR FOR THE AIR SUSPENSION AND ASSOCIATED LINES,A thermal overload can occur at the fuse carrier of the compressor for the air suspension as well as at the associated lines.,The fuse holder and fuses of the air suspension compressor will be removed and the electric lines will be checked and replaced if necessary.,9,SRV1912,SPRINTER 906,,,06/11/2013,16/10/2017
30/07/2019,R/2019/217,MERCEDES-BENZ CARS UK LTD,A CLASS,"
THE SOFTWARE OF THE TRANSMISSION CONTROL UNIT MIGHT NOT MEET SPECIFICATION.",Under certain circumstances it might not be possible to shift into Drive or Reverse mode.,Update the transmission control unit software of the affected vehicles.,1209,SRPC1919,A CLASS,,,01/07/2018,28/02/2019
22/03/2017,R/2017/079,VW,SCIROCCO,AIRBAG/BELT TENSIONERS MAY NOT TRIGGER IN EVENT OF AN ACCIDENT,Due to an error in the manufacturing process the air bag and/or seat belt pretensioner may not trigger in the event of a collision,On affected vehicles replace air bag  assembly and seatbelt pretensioner where necessary.,3879,69P4,SCIROCCO,,,01/05/2016,31/10/2016
15/03/2019,R/2019/048,JAGUAR,F-PACE,THE VEHICLE FAILED TO ROUTINELY ACHIEVE THE REQUIRED LEVELS OF CO2 EMISSIONS,Vehicles failed to routinely achieve the required levels of CO2 emissions.,Update the vehicle software to the latest version.,4874,H185,F-PACE,,,09/11/2016,05/07/2018
09/12/2013,RM/2013/033,TRIUMPH,TROPHY,SIDE STAND MAY FAIL,The the main frame left hand centre stand lug may fail and allow the machine to fall over.,Recall the machines that are likely to be affected to add a centre stand bracket to the left hand side of the motorcycle frame.,233,SB508,TROPHY,,,01/06/2012,28/02/2013
05/10/2012,R/2012/143,VAN HOOL,T9,OIL MAY LEAK,There is a possibility that the engine turbo may fail and leak oil into the engine induction/inlet system.  With the Van Hool induction/inlet track if it is not airtight oil is able to leak into the engine compartment. This will cause a fire hazard.,Recall affected vehicles to check the induction/inlet system is airtight.,64,P704,T9,,,,
02/06/2003,R/2003/091,RENAULTTRUCKS UK LTD,PREMIUM RANGE,BRAKE CHAMBER MAY BECOME DETACHED FROM MOUNTING BRACKET,The  studs securing the front and rear brake chambers may have received the incorrect heat treatment. As a consequence a brake chamber could become detached from it's mounting bracket.,Check and replace the front and rear brake chambers where found necessary.,408,,PREMIUM RANGE,,,13/01/2003,24/04/2003
16/07/2010,RM/2010/015,KAWASAKI,EX650,LOWER COWLING MAY IMPEDE BRAKING,The foot may be impeded when operating the rear brake operating lever effectively by the top edge of the lower cowling. This could cause longer than expected stopping distances.,Recall the machines that are likely to be affected to replace the right hand foot guard and lower cowling bracket.,1613,DAC89,EX650,,,,
07/10/2019,R/2019/180,VOLVO CAR,V40CC,THE ENGINE'S PLASTIC INLET MANIFOLD MAY MELT AND DEFORM,The engine�s plastic inlet manifold may melt and deform,Update vehicles with improved soot reducing software cleaning of TMAP and EMAP. Fit additional hoses where necessary.,69630,R29939 /45 /46/47/48/97,V40CC,,,28/04/2014,14/11/2016
05/10/2020,R/2020/060,LEXUS,LEXUS NX200T,FUEL PUMP IMPELLER CAN CRACK AND CAUSE FUEL PUMP TO BECOME INOPRATIVE,On affected vehicles the low pressure fuel pump located in the fuel tank could become inoperative. ,Replace the fuel pump. ,6787,20SMD-004,LEXUS NX200T,,,01/12/2014,02/06/2015
07/03/2019,R/2019/081,VW,PASSAT,THE JOINT BETWEEN THE SUN ROOF TRIM AND SUN ROOF FRAME IS INCORRCTLY BONDED,A possible faulty bonded joint between sun roof trim panel and sun roof frame.,The sun roof trim panel is replaced on affected vehicles.,8,60D6,PASSAT,,,02/11/2015,31/05/2017
29/12/1998,R/1998/111,PEUGEOT,EXPERT,POSSIBLE INADVERTANT RELEASE OF HANDBRAKE,It has been identified that there is a possibility of premature wear of the handbrake lever ratchet leading to potential disengagement of the handbrake.,Recall affected vehicles and where necessary replace the original handbrake with a quality assured unit.,828,,EXPERT,,,26/03/1998,29/07/1998